﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Calderdale CCG,28/02/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39883119,-3297.56,GP Pension EEs (PMS),HX2 8AL, , , , ,,G07000046906
Department of Health,NHS Calderdale CCG,28/02/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39883119,-3632.49,GP Pension ERs (PMS),HX2 8AL, , , , ,,G07000046906
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39883145,152017.18,Expend Balance - PMS Baseline (PMS),HX2 8RQ, , , , ,,G07000046944
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS DES  OOAR in hrs urgentcare,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39883145,196.25,C&M-PMS ES OOAR in hrs urgentcare,HX2 8RQ, , , , ,,G07000046944
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39883145,1960,Learning Disability Hlth Chk DES (PMS),HX2 8RQ, , , , ,,G07000046944
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39883145,369.64,C&M  LONG COVIDES (Adjustments),HX2 8RQ, , , , ,,G07000046944
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39883145,3358.16,List Size Adjustment (PMS),HX2 8RQ, , , , ,,G07000046944
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39883145,134.87,OOH Pay (PMS),HX2 8RQ, , , , ,,G07000046944
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39883145,1380.97,C&M-PMS PCN DES Participation,HX2 8RQ, , , , ,,G07000046944
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39883145,12325,Actual Rents (PMS),HX2 8RQ, , , , ,,G07000046944
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39883145,1812.5,Health Centre Rent (PMS),HX2 8RQ, , , , ,,G07000046944
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39883145,6895.68,Aspiration (PMS),HX2 8RQ, , , , ,,G07000046944
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39883155,-76157.12,Expend Balance - PMS Baseline (PMS),HX2 8RQ, , , , ,,G07000046946
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39883155,-294,Statutory Levy (PMS),HX2 8RQ, , , , ,,G07000046946
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39883155,-2517.28,List Size Adjustment (PMS),HX2 8RQ, , , , ,,G07000046946
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39883155,-3597.83,OOH Pay (PMS),HX2 8RQ, , , , ,,G07000046946
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39883155,-276.07,Voluntary Levy (PMS),HX2 8RQ, , , , ,,G07000046946
Department of Health,NHS Calderdale CCG,28/02/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39883155,-720.42,GP Pension EEs (PMS),HX2 8RQ, , , , ,,G07000046946
Department of Health,NHS Calderdale CCG,28/02/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39883155,-828.77,GP Pension ERs (PMS),HX2 8RQ, , , , ,,G07000046946
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Learning Disab(<65),Adult Joint Funded Continuing Care Personal Health Budgets,ST ANNES COMMUNITY SERVICES,39889092,7642.95,,LS2 9BN, , , , ,,9559
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ST ANNES COMMUNITY SERVICES,39889092,44765.85,,LS2 9BN, , , , ,,9559
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Independent Sector,COMMISSIONING RESERVE,OAKDALE CENTRE CIC,39889155,67932,,HG2 0JH, , , , ,,HG20JH
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Independent Sector,COMMISSIONING RESERVE,NORTHPOINT WELLBEING LTD,39889312,56720,,LS10 1JN, , , , ,,RGA14786
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Mental Health (65+),CHC ADULT JOINT FUNDED,PARK HOMES UK LTD,39889326,27186.46,,BD14 6UL, , , , ,,AS250122
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Commercial Sector,Mental Health Services - S117 Mental Health,EXEMPLAR HEALTH CARE LTD,39889390,76208.66,,WF10 2PY, , , , ,,FME002446
Department of Health,NHS Calderdale CCG,28/02/2022,Non-PFI Oprtng Lease-Bldgs-Lease Rent,RECHARGES NHS PROPERTY SERVICES LTD,ASSURA MEDICAL CENTRES LTD,39906716,198657.6,,WA4 6HL, , , , ,918311731,LINV46057
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Commercial Sector,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,39906770,93452.08,,HX1 4JG, , , , ,,QRR22
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care- Children,CHC CHILDREN,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39941050,27761.77,,HX1 1TP, , , , ,,IN21110276
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39941059,108993.74,,HX1 1TP, , , , ,,IN21141902
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39941059,9042.04,,HX1 1TP, , , , ,,IN21141902
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Learning Disab(65+),CHC AD JNT FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39941059,7012.3,,HX1 1TP, , , , ,,IN21141902
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39941059,11445.98,,HX1 1TP, , , , ,,IN21141902
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Learning Disab(<65),CHC AD JNT FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39941059,78740.76,,HX1 1TP, , , , ,,IN21141902
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39941059,71034.48,,HX1 1TP, , , , ,,IN21141902
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39941059,148367.76,,HX1 1TP, , , , ,,IN21141902
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Physical Disab (<65),CHC ADULT JOINT FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39941059,6982.13,,HX1 1TP, , , , ,,IN21141902
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Commercial Sector,Learning Difficulties - S117,ST ANNES COMMUNITY SERVICES,39941070,10725.28,,LS2 9BN, , , , ,,1763
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,ST ANNES COMMUNITY SERVICES,39941070,7626.56,,LS2 9BN, , , , ,,1763
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Learning Disab(65+),CHC ADULT JOINT FUNDED,ST ANNES COMMUNITY SERVICES,39941070,15253.12,,LS2 9BN, , , , ,,1763
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ST ANNES COMMUNITY SERVICES,39941070,15253.12,,LS2 9BN, , , , ,,1763
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Commercial Sector,Learning Difficulties - S117,ST ANNES COMMUNITY SERVICES,39941081,6587.28,,LS2 9BN, , , , ,,1762
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ST ANNES COMMUNITY SERVICES,39941081,19761.84,,LS2 9BN, , , , ,,1762
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Othe Public Sector,NON RECURRENT PROGRAMMES,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39941111,787921.66,,HX1 1TP, , , , ,,IN2114955X
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care- Children,CHC CHILDREN,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39964027,29473.64,,HX1 1TP, , , , ,,IN21150411
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39964029,83047.69,,HX1 1TP, , , , ,,IN21149373
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,39996320,42283.51,,BL1 1HU, , , , ,,NHSCAL086
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Clinical Other,PCTF Revenue,ENGAGE HEALTH SYSTEMS LTD,39996334,45800.1,,NR28 9BY, , , , ,GB 310163658,INV0774
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Independent Sector,COMMISSIONING RESERVE,NORTHPOINT WELLBEING LTD,39996347,49651,,LS10 1JN, , , , ,,RGA14788
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Independent Sector,COMMISSIONING RESERVE,NORTHPOINT WELLBEING LTD,39996363,54945,,LS10 1JN, , , , ,,RGA14787
Department of Health,NHS Calderdale CCG,28/02/2022,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40007214,2190,C&M-GMS PCN DES Care Home Premium,HX2 9LL, , , , ,,G07000049852
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40007214,5506.8,Extended Hours Access DES (GMS),HX2 9LL, , , , ,,G07000049852
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40007214,3360,Learning Disability Hlth Chk DES (GMS),HX2 9LL, , , , ,,G07000049852
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40007214,83525.08,Global Sum (GMS),HX2 9LL, , , , ,,G07000049852
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40007214,433.91,C&M  LONG COVIDES (Adjustments),HX2 9LL, , , , ,,G07000049852
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40007214,2814.59,C&M-GMS PCN DES Clinical Director,HX2 9LL, , , , ,,G07000049852
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,KEIGHLEY ROAD SURGERY,40007214,5736.25,C&M-GMS PCN DES PCN support,HX2 9LL, , , , ,,G07000049852
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40007214,1592.69,C&M-GMS PCN DES Participation,HX2 9LL, , , , ,,G07000049852
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40007214,6089.17,Actual Rents (GMS),HX2 9LL, , , , ,,G07000049852
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40007214,9404.17,Aspiration (GMS),HX2 9LL, , , , ,,G07000049852
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40007214,23,GMS Weight Management Service,HX2 9LL, , , , ,,G07000049852
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PCN DES Support Payment,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40007214,12246.79,PCN DES Support Payment (Adjustments),HX2 9LL, , , , ,,G07000049852
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PCN-GMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40007214,5880.67,PCN DES Leadership Payment (Adjustments),HX2 9LL, , , , ,,G07000049852
Department of Health,NHS Calderdale CCG,28/02/2022,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40007214,722.73,GP Prior Year EEs (GMS),HX2 9LL, , , , ,,G07000049852
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,KING CROSS PRACTICE,40007217,140,Learning Disability Hlth Chk DES (GMS),HX1 3LW, , , , ,,G07000049862
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,KING CROSS PRACTICE,40007217,68172.52,Global Sum (GMS),HX1 3LW, , , , ,,G07000049862
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,KING CROSS PRACTICE,40007217,345.61,C&M  LONG COVIDES (Adjustments),HX1 3LW, , , , ,,G07000049862
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KING CROSS PRACTICE,40007217,1280.07,C&M-GMS PCN DES Participation,HX1 3LW, , , , ,,G07000049862
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,KING CROSS PRACTICE,40007217,6928.5,Actual Rents (GMS),HX1 3LW, , , , ,,G07000049862
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,KING CROSS PRACTICE,40007217,288.75,Premises Other (GMS),HX1 3LW, , , , ,,G07000049862
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,KING CROSS PRACTICE,40007217,7178.66,Aspiration (GMS),HX1 3LW, , , , ,,G07000049862
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40007220,1260,Learning Disability Hlth Chk DES (GMS),HX7 7BZ, , , , ,,G07000049879
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40007220,1306.5,Minor Surgery DES (GMS),HX7 7BZ, , , , ,,G07000049879
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40007220,157066.82,Global Sum (GMS),HX7 7BZ, , , , ,,G07000049879
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40007220,773.45,C&M  LONG COVIDES (Adjustments),HX7 7BZ, , , , ,,G07000049879
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40007220,3022.06,C&M-GMS PCN DES Participation,HX7 7BZ, , , , ,,G07000049879
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40007220,32402.75,Actual Rents (GMS),HX7 7BZ, , , , ,,G07000049879
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40007220,272.28,Health Centre Rent (GMS),HX7 7BZ, , , , ,,G07000049879
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40007220,1626.42,Premises Other (GMS),HX7 7BZ, , , , ,,G07000049879
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40007220,14264.96,Aspiration (GMS),HX7 7BZ, , , , ,,G07000049879
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40007220,11.5,GMS Weight Management Service,HX7 7BZ, , , , ,,G07000049879
Department of Health,NHS Calderdale CCG,28/02/2022,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40007220,640.2,GP Prior Year ERs (GMS),HX7 7BZ, , , , ,,G07000049879
Department of Health,NHS Calderdale CCG,28/02/2022,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40007220,3837.76,GP Prior Year EEs (GMS),HX7 7BZ, , , , ,,G07000049879
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40007224,-854.2,Statutory Levy (GMS),HX7 7BZ, , , , ,,G07000049881
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40007224,-15.53,Voluntary Levy (GMS),HX7 7BZ, , , , ,,G07000049881
Department of Health,NHS Calderdale CCG,28/02/2022,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40007224,-3584.65,GP Prior Year ERs (GMS),HX7 7BZ, , , , ,,G07000049881
Department of Health,NHS Calderdale CCG,28/02/2022,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40007224,-9456.67,GP Pension EEs (GMS),HX7 7BZ, , , , ,,G07000049881
Department of Health,NHS Calderdale CCG,28/02/2022,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40007224,-9682.53,GP Pension ERs (GMS),HX7 7BZ, , , , ,,G07000049881
Department of Health,NHS Calderdale CCG,28/02/2022,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40007224,-2533.97,GP Prior Year EEs (GMS),HX7 7BZ, , , , ,,G07000049881
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,LISTER LANE SURGERY,40007226,3640,Learning Disability Hlth Chk DES (GMS),HX1 5AX, , , , ,,G07000049983
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,LISTER LANE SURGERY,40007226,64683.48,Global Sum (GMS),HX1 5AX, , , , ,,G07000049983
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,LISTER LANE SURGERY,40007226,346.6,C&M  LONG COVIDES (Adjustments),HX1 5AX, , , , ,,G07000049983
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LISTER LANE SURGERY,40007226,1269.34,C&M-GMS PCN DES Participation,HX1 5AX, , , , ,,G07000049983
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,LISTER LANE SURGERY,40007226,5500,Notional Rent (GMS),HX1 5AX, , , , ,,G07000049983
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LISTER LANE SURGERY,40007226,6141.22,Aspiration (GMS),HX1 5AX, , , , ,,G07000049983
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,LISTER LANE SURGERY,40007226,345,GMS Weight Management Service,HX1 5AX, , , , ,,G07000049983
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,LONGROYDE SURGERY,40007230,140,Learning Disability Hlth Chk DES (GMS),HD6 3HT, , , , ,,G07000050015
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,LONGROYDE SURGERY,40007230,33030.26,Global Sum (GMS),HD6 3HT, , , , ,,G07000050015
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,LONGROYDE SURGERY,40007230,187.36,C&M  LONG COVIDES (Adjustments),HD6 3HT, , , , ,,G07000050015
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LONGROYDE SURGERY,40007230,643.84,C&M-GMS PCN DES Participation,HD6 3HT, , , , ,,G07000050015
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,LONGROYDE SURGERY,40007230,1916.67,Notional Rent (GMS),HD6 3HT, , , , ,,G07000050015
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LONGROYDE SURGERY,40007230,3599.87,Aspiration (GMS),HD6 3HT, , , , ,,G07000050015
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,LONGROYDE SURGERY,40007230,57.5,GMS Weight Management Service,HD6 3HT, , , , ,,G07000050015
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BANKFIELD SURGERY,40007232,1960,Learning Disability Hlth Chk DES (GMS),HX5 9BA, , , , ,,G07000050089
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BANKFIELD SURGERY,40007232,1306.5,Minor Surgery DES (GMS),HX5 9BA, , , , ,,G07000050089
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BANKFIELD SURGERY,40007232,82946.14,Global Sum (GMS),HX5 9BA, , , , ,,G07000050089
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BANKFIELD SURGERY,40007232,432.05,C&M  LONG COVIDES (Adjustments),HX5 9BA, , , , ,,G07000050089
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BANKFIELD SURGERY,40007232,1617.81,C&M-GMS PCN DES Participation,HX5 9BA, , , , ,,G07000050089
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BANKFIELD SURGERY,40007232,3176.4,Actual Rents (GMS),HX5 9BA, , , , ,,G07000050089
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BANKFIELD SURGERY,40007232,5016.94,Notional Rent (GMS),HX5 9BA, , , , ,,G07000050089
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,BANKFIELD SURGERY,40007232,159.92,Premises Other (GMS),HX5 9BA, , , , ,,G07000050089
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BANKFIELD SURGERY,40007232,14493.22,Rates - non domestic (GMS),HX5 9BA, , , , ,,G07000050089
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BANKFIELD SURGERY,40007232,9168.93,Aspiration (GMS),HX5 9BA, , , , ,,G07000050089
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,RASTRICK HEALTH CENTRE,40010237,41787.98,Global Sum (GMS),HD6 3NA, , , , ,,G07000050160
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,RASTRICK HEALTH CENTRE,40010237,195.27,C&M  LONG COVIDES (Adjustments),HD6 3NA, , , , ,,G07000050160
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RASTRICK HEALTH CENTRE,40010237,784.98,C&M-GMS PCN DES Participation,HD6 3NA, , , , ,,G07000050160
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,RASTRICK HEALTH CENTRE,40010237,2163.33,Health Centre Rent (GMS),HD6 3NA, , , , ,,G07000050160
