﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39493517,11.5,PMS Weight Management Service,HX2 8RQ, , , , ,,G07000041806
Department of Health,NHS Calderdale CCG,31/01/2022,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,39495062,393,,G70 6AA, , , , ,654457614,475PM004584262209
Department of Health,NHS Calderdale CCG,31/01/2022,Income tax <1Yr,BALANCE SHEET,HMRC,39495062,41538.36,,G70 6AA, , , , ,654457614,475PM004584262209
Department of Health,NHS Calderdale CCG,31/01/2022,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,39495062,673,,G70 6AA, , , , ,654457614,475PM004584262209
Department of Health,NHS Calderdale CCG,31/01/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,39495062,34655.17,,G70 6AA, , , , ,654457614,475PM004584262209
Department of Health,NHS Calderdale CCG,31/01/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,39495062,26392.83,,G70 6AA, , , , ,654457614,475PM004584262209
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,ROSS AUTO ENGINEERING LTD,39503124,53659.52,,CH44 7HX, , , , ,164356753,28873
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Othe Public Sector,NON RECURRENT PROGRAMMES,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39503129,787921.66,,HX1 1TP, , , , ,,IN21126534
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Voluntary Sector,Learning Difficulties - S117,ST ANNES COMMUNITY SERVICES,39525455,6587.28,,LS2 9BN, , , , ,,1747
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ST ANNES COMMUNITY SERVICES,39525455,19761.84,,LS2 9BN, , , , ,,1747
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Voluntary Sector,Learning Difficulties - S117,ST ANNES COMMUNITY SERVICES,39525458,6587.28,,LS2 9BN, , , , ,,1746
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ST ANNES COMMUNITY SERVICES,39525458,19761.84,,LS2 9BN, , , , ,,1746
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,NEXT STEP TRUST,39525479,17137.94,,HX1 3LN, , , , ,,39613969
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NEXT STEP TRUST,39525479,19729.88,,HX1 3LN, , , , ,,39613969
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEXT STEP TRUST,39525479,2804.76,,HX1 3LN, , , , ,,39613969
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Voluntary Sector,Learning Difficulties - S117,ST ANNES COMMUNITY SERVICES,39525545,10725.28,,LS2 9BN, , , , ,,1750
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,ST ANNES COMMUNITY SERVICES,39525545,15253.12,,LS2 9BN, , , , ,,1750
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(65+),CHC ADULT JOINT FUNDED,ST ANNES COMMUNITY SERVICES,39525545,7626.56,,LS2 9BN, , , , ,,1750
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ST ANNES COMMUNITY SERVICES,39525545,15253.12,,LS2 9BN, , , , ,,1750
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH CONTRACTS,WOMENCENTRE LTD,39525680,25000,,HX1 1JN, , , , ,,5142
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Voluntary Sector,Learning Difficulties - S117,MAYFIELD TRUST,39544786,23724.97,,HX3 6AS, , , , ,,13927
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MAYFIELD TRUST,39544786,64171.15,,HX3 6AS, , , , ,,13927
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,SUMMERFIELD HOUSE NURSING HOME,39544794,25739.92,,HX1 4JW, , , , ,,122
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,SUMMERFIELD HOUSE NURSING HOME,39544794,9192.4,,HX1 4JW, , , , ,,122
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,SUMMERFIELD HOUSE NURSING HOME,39544794,3182.24,,HX1 4JW, , , , ,,122
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SUMMERFIELD HOUSE NURSING HOME,39544794,19783.77,,HX1 4JW, , , , ,,122
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Commercial Sector,Mental Health Services - S117 Mental Health,PRIORY GROUP LTD,39563053,7175,,DL2 1TS, , , , ,,942JAN22INVOICE
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,PRIORY GROUP LTD,39563053,830.8,,DL2 1TS, , , , ,,942JAN22INVOICE
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,39563053,28699.47,,DL2 1TS, , , , ,,942JAN22INVOICE
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Clinical Other,PCTF Revenue,PENNINE GP ALLIANCE,39584378,100834.2,,HX1 4JG, , , , ,,INV0524
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Commercial Sector,OUT OF HOURS,LOCAL CARE DIRECT,39584389,152558.25,,HD2 1GQ, , , , ,,39875
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,39584394,56780.2,,HX4 8BD, , , , ,,226P21
Department of Health,NHS Calderdale CCG,31/01/2022,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39584415,4540,,HX1 4JG, , , , ,,INV0081
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39584415,6435.48,,HX1 4JG, , , , ,,INV0081
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39584415,3289.25,,HX1 4JG, , , , ,,INV0081
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,PENNINE GP ALLIANCE,39584415,6703.63,,HX1 4JG, , , , ,,INV0081
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PCN-GMS DES Leadership Payment,LOCAL ENHANCED SERVICES,PENNINE GP ALLIANCE,39584415,6745.67,,HX1 4JG, , , , ,,INV0081
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,BANKFIELD SURGERY,39584463,53956.86,,HX5 9BA, , , , ,,INV1057
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Commercial Sector,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,39584464,54607.56,,HX6 4BN, , , , ,,BRSQRR01
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Commercial Sector,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,39584466,78020.57,,HX3 7JE, , , , ,,95
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Commercial Sector,PRC DELEGATED CO-COMMISSIONING,KING CROSS PRACTICE,39584474,44391.48,,HX1 3LW, , , , ,,QRRS01
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Commercial Sector,PRC DELEGATED CO-COMMISSIONING,PLANE TREES GROUP PRACTICE,39584477,48394.67,,HX2 0QL, , , , ,,QRRDK12122
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Commercial Sector,PRC DELEGATED CO-COMMISSIONING,LISTER LANE SURGERY,39584491,41296.36,,HX1 5AX, , , , ,,QRR2122
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Commercial Sector,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,39584494,54483,,HX2 9LL, , , , ,,INV2252
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Commercial Sector,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39584508,45374.1,,HX2 8AL, , , , ,,22121
Department of Health,NHS Calderdale CCG,31/01/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39584515,78474,,RG12 1LF, , , , ,635823528,7402776375
Department of Health,NHS Calderdale CCG,31/01/2022,Other Gen Supplies & Srv,PROGRAMME PROJECTS,ADARE SEC,39600967,38233.9,,HD8 9QQ, , , , ,,PS10181591
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Othe Public Sector,COMMISSIONING RESERVE,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39601036,137843,,HX1 1TP, , , , ,,IN21111439
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Othe Public Sector,COMMISSIONING RESERVE,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39601066,139571,,HX1 1TP, , , , ,,IN21111447
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Othe Public Sector,COMMISSIONING RESERVE,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39601083,178612,,HX1 1TP, , , , ,,IN21111420
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),Adult Joint Funded Continuing Care Personal Health Budgets,ST ANNES COMMUNITY SERVICES,39625957,6915.05,,LS2 9BN, , , , ,,9219
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ST ANNES COMMUNITY SERVICES,39625957,46949.55,,LS2 9BN, , , , ,,9219
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Commercial Sector,Learning Difficulties - S117,TRIBUTARY LTD,39626174,9881.14,,OL14 5LS, , , , ,,CCCG112021
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Commercial Sector,Mental Health Services - S117 Mental Health,TRIBUTARY LTD,39626174,13126.37,,OL14 5LS, , , , ,,CCCG112021
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,TRIBUTARY LTD,39626174,8500.29,,OL14 5LS, , , , ,,CCCG112021
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,TRIBUTARY LTD,39626174,6983.49,,OL14 5LS, , , , ,,CCCG112021
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Commercial Sector,Learning Difficulties - S117,TRIBUTARY LTD,39626198,10860.51,,OL14 5LS, , , , ,,CCCG122021
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Commercial Sector,Mental Health Services - S117 Mental Health,TRIBUTARY LTD,39626198,7361.26,,OL14 5LS, , , , ,,CCCG122021
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,TRIBUTARY LTD,39626198,8783.63,,OL14 5LS, , , , ,,CCCG122021
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,TRIBUTARY LTD,39626198,13418.93,,OL14 5LS, , , , ,,CCCG122021
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39626201,7019.61,,HX1 1TP, , , , ,,IN21136126
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC AD JNT FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39626201,5010.07,,HX1 1TP, , , , ,,IN21136126
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39626201,43040.53,,HX1 1TP, , , , ,,IN21136126
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39626211,6368.18,,HX1 1TP, , , , ,,IN21136118
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC AD JNT FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39626211,20332.22,,HX1 1TP, , , , ,,IN21136118
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Voluntary Sector,Learning Difficulties - S117,ST ANNES COMMUNITY SERVICES,39626230,6587.28,,LS2 9BN, , , , ,,1751
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ST ANNES COMMUNITY SERVICES,39626230,19761.84,,LS2 9BN, , , , ,,1751
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Voluntary Sector,Learning Difficulties - S117,ST ANNES COMMUNITY SERVICES,39627242,10725.28,,LS2 9BN, , , , ,,1752
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,ST ANNES COMMUNITY SERVICES,39627242,15253.12,,LS2 9BN, , , , ,,1752
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(65+),CHC ADULT JOINT FUNDED,ST ANNES COMMUNITY SERVICES,39627242,7626.56,,LS2 9BN, , , , ,,1752
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ST ANNES COMMUNITY SERVICES,39627242,15253.12,,LS2 9BN, , , , ,,1752
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Othe Public Sector,NON RECURRENT PROGRAMMES,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39627248,787921.66,,HX1 1TP, , , , ,,IN21138869
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BANKFIELD SURGERY,39647340,82946.14,Global Sum (GMS),HX5 9BA, , , , ,,G07000043056
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BANKFIELD SURGERY,39647340,432.05,C&M  LONG COVIDES (Adjustments),HX5 9BA, , , , ,,G07000043056
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BANKFIELD SURGERY,39647340,1617.81,C&M-GMS PCN DES Participation,HX5 9BA, , , , ,,G07000043056
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BANKFIELD SURGERY,39647340,2286.12,Locum Allow (Mat and Pat) (GMS),HX5 9BA, , , , ,,G07000043056
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BANKFIELD SURGERY,39647340,3176.4,Actual Rents (GMS),HX5 9BA, , , , ,,G07000043056
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BANKFIELD SURGERY,39647340,4591.67,Notional Rent (GMS),HX5 9BA, , , , ,,G07000043056
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,BANKFIELD SURGERY,39647340,159.92,Premises Other (GMS),HX5 9BA, , , , ,,G07000043056
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BANKFIELD SURGERY,39647340,9168.93,Aspiration (GMS),HX5 9BA, , , , ,,G07000043056
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BANKFIELD SURGERY,39647340,11.5,GMS Weight Management Service,HX5 9BA, , , , ,,G07000043056
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,RASTRICK HEALTH CENTRE,39647343,41787.98,Global Sum (GMS),HD6 3NA, , , , ,,G07000043127
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,RASTRICK HEALTH CENTRE,39647343,195.27,C&M  LONG COVIDES (Adjustments),HD6 3NA, , , , ,,G07000043127
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RASTRICK HEALTH CENTRE,39647343,784.98,C&M-GMS PCN DES Participation,HD6 3NA, , , , ,,G07000043127
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,RASTRICK HEALTH CENTRE,39647343,2163.33,Health Centre Rent (GMS),HD6 3NA, , , , ,,G07000043127
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RASTRICK HEALTH CENTRE,39647343,4987.51,Aspiration (GMS),HD6 3NA, , , , ,,G07000043127
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RYDINGS HALL SURGERY,39647346,700,Learning Disability Hlth Chk DES (GMS),HD6 1AT, , , , ,,G07000043135
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,RYDINGS HALL SURGERY,39647346,61901.5,Global Sum (GMS),HD6 1AT, , , , ,,G07000043135
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,RYDINGS HALL SURGERY,39647346,344.25,C&M  LONG COVIDES (Adjustments),HD6 1AT, , , , ,,G07000043135
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RYDINGS HALL SURGERY,39647346,1214.31,C&M-GMS PCN DES Participation,HD6 1AT, , , , ,,G07000043135
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RYDINGS HALL SURGERY,39647346,8000,Notional Rent (GMS),HD6 1AT, , , , ,,G07000043135
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RYDINGS HALL SURGERY,39647346,7236.95,Aspiration (GMS),HD6 1AT, , , , ,,G07000043135
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ROSEGARTH SURGERY,39647352,83310.58,Global Sum (GMS),HX1 2HB, , , , ,,G07000043211
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ROSEGARTH SURGERY,39647352,430.28,C&M  LONG COVIDES (Adjustments),HX1 2HB, , , , ,,G07000043211
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ROSEGARTH SURGERY,39647352,1622.6,C&M-GMS PCN DES Participation,HX1 2HB, , , , ,,G07000043211
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ROSEGARTH SURGERY,39647352,6050,Notional Rent (GMS),HX1 2HB, , , , ,,G07000043211
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ROSEGARTH SURGERY,39647352,9660.56,Aspiration (GMS),HX1 2HB, , , , ,,G07000043211
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,ROSEGARTH SURGERY,39647354,-474.93,Statutory Levy (GMS),HX1 2HB, , , , ,,G07000043213
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,ROSEGARTH SURGERY,39647354,-8.64,Voluntary Levy (GMS),HX1 2HB, , , , ,,G07000043213
Department of Health,NHS Calderdale CCG,31/01/2022,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,ROSEGARTH SURGERY,39647354,-9242.48,GP Prior Year ERs (GMS),HX1 2HB, , , , ,,G07000043213
Department of Health,NHS Calderdale CCG,31/01/2022,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,ROSEGARTH SURGERY,39647354,-3861.87,GP Pension EEs (GMS),HX1 2HB, , , , ,,G07000043213
Department of Health,NHS Calderdale CCG,31/01/2022,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,ROSEGARTH SURGERY,39647354,-855,GMS  GP Pension EEs In Year Adjustments,HX1 2HB, , , , ,,G07000043213
Department of Health,NHS Calderdale CCG,31/01/2022,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,ROSEGARTH SURGERY,39647354,-4113.6,GP Pension ERs (GMS),HX1 2HB, , , , ,,G07000043213
Department of Health,NHS Calderdale CCG,31/01/2022,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,ROSEGARTH SURGERY,39647354,-910.73,GMS  GP Pension ERs In Year Adjustments,HX1 2HB, , , , ,,G07000043213
Department of Health,NHS Calderdale CCG,31/01/2022,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,ROSEGARTH SURGERY,39647354,-8648.73,GP Prior Year EEs (GMS),HX1 2HB, , , , ,,G07000043213
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,STATION ROAD SURGERY,39647357,827.45,Minor Surgery DES (GMS),HX6 3AB, , , , ,,G07000043273
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STATION ROAD SURGERY,39647357,71337.35,Global Sum (GMS),HX6 3AB, , , , ,,G07000043273
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,STATION ROAD SURGERY,39647357,419.31,C&M  LONG COVIDES (Adjustments),HX6 3AB, , , , ,,G07000043273
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STATION ROAD SURGERY,39647357,1433.27,C&M-GMS PCN DES Participation,HX6 3AB, , , , ,,G07000043273
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STATION ROAD SURGERY,39647357,3691.67,Notional Rent (GMS),HX6 3AB, , , , ,,G07000043273
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STATION ROAD SURGERY,39647357,9294.77,Aspiration (GMS),HX6 3AB, , , , ,,G07000043273
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,STATION ROAD SURGERY,39647357,11.5,GMS Weight Management Service,HX6 3AB, , , , ,,G07000043273
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CHURCH LANE SURGERY BRIGHOUSE,39647360,420,Learning Disability Hlth Chk DES (GMS),HD6 1AT, , , , ,,G07000043337
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHURCH LANE SURGERY BRIGHOUSE,39647360,90379.49,Global Sum (GMS),HD6 1AT, , , , ,,G07000043337
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CHURCH LANE SURGERY BRIGHOUSE,39647360,476.28,C&M  LONG COVIDES (Adjustments),HD6 1AT, , , , ,,G07000043337
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHURCH LANE SURGERY BRIGHOUSE,39647360,1729.08,C&M-GMS PCN DES Participation,HD6 1AT, , , , ,,G07000043337
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHURCH LANE SURGERY BRIGHOUSE,39647360,4866.67,Notional Rent (GMS),HD6 1AT, , , , ,,G07000043337
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHURCH LANE SURGERY BRIGHOUSE,39647360,10228.06,Aspiration (GMS),HD6 1AT, , , , ,,G07000043337
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS DES  OOAR in hrs urgentcare,PRC DELEGATED CO-COMMISSIONING,BOULEVARD MEDICAL PRACTICE (THE),39647364,72.67,C&M-GMS DES OOAR in hrs urgentcare,HX1 2ES, , , , ,,G07000043411
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BOULEVARD MEDICAL PRACTICE (THE),39647364,2380,Learning Disability Hlth Chk DES (GMS),HX1 2ES, , , , ,,G07000043411
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BOULEVARD MEDICAL PRACTICE (THE),39647364,109636.33,Global Sum (GMS),HX1 2ES, , , , ,,G07000043411
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BOULEVARD MEDICAL PRACTICE (THE),39647364,630.12,C&M  LONG COVIDES (Adjustments),HX1 2ES, , , , ,,G07000043411
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BOULEVARD MEDICAL PRACTICE (THE),39647364,2121.11,C&M-GMS PCN DES Participation,HX1 2ES, , , , ,,G07000043411
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BOULEVARD MEDICAL PRACTICE (THE),39647364,16420,Actual Rents (GMS),HX1 2ES, , , , ,,G07000043411
