﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,40729706,9197.76,,, , , , ,,INV3091
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-PCN DES OCCUPATIONAL THERAPISTS,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,40729706,2212.52,,, , , , ,,INV3091
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,40729706,3035.67,,, , , , ,,INV3091
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,KING CROSS PRACTICE,40755136,140,Learning Disability Hlth Chk DES (GMS),, , , , ,,G07000062323
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,KING CROSS PRACTICE,40755136,69944.81,Global Sum (GMS),, , , , ,,G07000062323
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KING CROSS PRACTICE,40755136,1280.07,C&M-GMS PCN DES Participation,, , , , ,,G07000062323
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,KING CROSS PRACTICE,40755136,6928.5,Actual Rents (GMS),, , , , ,,G07000062323
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,KING CROSS PRACTICE,40755136,288.75,Premises Other (GMS),, , , , ,,G07000062323
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,KING CROSS PRACTICE,40755136,10603.75,Rates - non domestic (GMS),, , , , ,,G07000062323
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,KING CROSS PRACTICE,40755136,7197.29,Aspiration (GMS),, , , , ,,G07000062323
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-WAF Additional Admin Staff,PRC DELEGATED CO-COMMISSIONING,KING CROSS PRACTICE,40755136,1526.25,GMS WAF Additional Admin Staff,, , , , ,,G07000062323
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-WAF extra session - staff,PRC DELEGATED CO-COMMISSIONING,KING CROSS PRACTICE,40755136,7629.46,GMS WAF extra session - staff,, , , , ,,G07000062323
Department of Health,NHS Calderdale CCG,30/04/2022,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,KING CROSS PRACTICE,40755136,3504.2,GP Prior Year ERs (GMS),, , , , ,,G07000062323
Department of Health,NHS Calderdale CCG,30/04/2022,ME-GMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,KING CROSS PRACTICE,40755136,248.51,GP Prior Year AVCs (GMS),, , , , ,,G07000062323
Department of Health,NHS Calderdale CCG,30/04/2022,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,KING CROSS PRACTICE,40755136,1382.97,GP Prior Year EEs (GMS),, , , , ,,G07000062323
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40755138,-963.33,Statutory Levy (GMS),, , , , ,,G07000062345
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40755138,-15.54,Voluntary Levy (GMS),, , , , ,,G07000062345
Department of Health,NHS Calderdale CCG,30/04/2022,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40755138,-12202.23,GP Prior Year ERs (GMS),, , , , ,,G07000062345
Department of Health,NHS Calderdale CCG,30/04/2022,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40755138,-5934.05,GP Pension EEs (GMS),, , , , ,,G07000062345
Department of Health,NHS Calderdale CCG,30/04/2022,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40755138,-6445.84,GP Pension ERs (GMS),, , , , ,,G07000062345
Department of Health,NHS Calderdale CCG,30/04/2022,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40755138,-14597.68,GP Prior Year EEs (GMS),, , , , ,,G07000062345
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,LISTER LANE SURGERY,40755139,67894.27,Global Sum (GMS),, , , , ,,G07000062465
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LISTER LANE SURGERY,40755139,1269.34,C&M-GMS PCN DES Participation,, , , , ,,G07000062465
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,LISTER LANE SURGERY,40755139,5500,Notional Rent (GMS),, , , , ,,G07000062465
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,LISTER LANE SURGERY,40755139,8333.3,Rates - non domestic (GMS),, , , , ,,G07000062465
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LISTER LANE SURGERY,40755139,5335.18,Aspiration (GMS),, , , , ,,G07000062465
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,LONGROYDE SURGERY,40755141,280,Learning Disability Hlth Chk DES (GMS),, , , , ,,G07000062509
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,LONGROYDE SURGERY,40755141,33749.2,Global Sum (GMS),, , , , ,,G07000062509
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS LES Medical Fees,LOCAL ENHANCED SERVICES,LONGROYDE SURGERY,40755141,78.44,"Medical Fees-BAAF Form AH Child In Care, Adoption & Fostering",, , , , ,,G07000062509
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LONGROYDE SURGERY,40755141,643.84,C&M-GMS PCN DES Participation,, , , , ,,G07000062509
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,LONGROYDE SURGERY,40755141,1916.67,Notional Rent (GMS),, , , , ,,G07000062509
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,LONGROYDE SURGERY,40755141,2894.2,Rates - non domestic (GMS),, , , , ,,G07000062509
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LONGROYDE SURGERY,40755141,3483.3,Aspiration (GMS),, , , , ,,G07000062509
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-WAF extra session - staff,PRC DELEGATED CO-COMMISSIONING,LONGROYDE SURGERY,40755141,408.23,GMS WAF extra session - staff,, , , , ,,G07000062509
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BANKFIELD SURGERY,40755143,85720.98,Global Sum (GMS),, , , , ,,G07000062599
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BANKFIELD SURGERY,40755143,1617.81,C&M-GMS PCN DES Participation,, , , , ,,G07000062599
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BANKFIELD SURGERY,40755143,3176.4,Actual Rents (GMS),, , , , ,,G07000062599
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BANKFIELD SURGERY,40755143,4591.67,Notional Rent (GMS),, , , , ,,G07000062599
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,BANKFIELD SURGERY,40755143,159.92,Premises Other (GMS),, , , , ,,G07000062599
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BANKFIELD SURGERY,40755143,20583.75,Rates - non domestic (GMS),, , , , ,,G07000062599
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BANKFIELD SURGERY,40755143,9021.19,Aspiration (GMS),, , , , ,,G07000062599
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BANKFIELD SURGERY,40755143,115,GMS Weight Management Service,, , , , ,,G07000062599
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-WAF extra session - staff,PRC DELEGATED CO-COMMISSIONING,BANKFIELD SURGERY,40755143,1400,GMS WAF extra session - staff,, , , , ,,G07000062599
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RASTRICK HEALTH CENTRE,40755146,420,Learning Disability Hlth Chk DES (GMS),, , , , ,,G07000062695
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,RASTRICK HEALTH CENTRE,40755146,43757.44,Global Sum (GMS),, , , , ,,G07000062695
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RASTRICK HEALTH CENTRE,40755146,784.98,C&M-GMS PCN DES Participation,, , , , ,,G07000062695
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Healthcentre Rates,PRC DELEGATED CO-COMMISSIONING,RASTRICK HEALTH CENTRE,40755146,247.65,Health Centre Rates (GMS),, , , , ,,G07000062695
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,RASTRICK HEALTH CENTRE,40755146,2163.33,Health Centre Rent (GMS),, , , , ,,G07000062695
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RASTRICK HEALTH CENTRE,40755146,5040.18,Aspiration (GMS),, , , , ,,G07000062695
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-WAF extra session - staff,PRC DELEGATED CO-COMMISSIONING,RASTRICK HEALTH CENTRE,40755146,5850,GMS WAF extra session - staff,, , , , ,,G07000062695
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RYDINGS HALL SURGERY,40755148,700,Learning Disability Hlth Chk DES (GMS),, , , , ,,G07000062707
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,RYDINGS HALL SURGERY,40755148,63559.99,Global Sum (GMS),, , , , ,,G07000062707
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RYDINGS HALL SURGERY,40755148,1214.31,C&M-GMS PCN DES Participation,, , , , ,,G07000062707
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RYDINGS HALL SURGERY,40755148,8000,Notional Rent (GMS),, , , , ,,G07000062707
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RYDINGS HALL SURGERY,40755148,6877.32,Aspiration (GMS),, , , , ,,G07000062707
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,RYDINGS HALL SURGERY,40755148,46,GMS Weight Management Service,, , , , ,,G07000062707
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-WAF extra session - staff,PRC DELEGATED CO-COMMISSIONING,RYDINGS HALL SURGERY,40755148,690.02,GMS WAF extra session - staff,, , , , ,,G07000062707
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR D S ELLWOOD & PARTNERS,40755150,75466.61,Global Sum (GMS),, , , , ,,G07000062807
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR D S ELLWOOD & PARTNERS,40755150,1442.51,C&M-GMS PCN DES Participation,, , , , ,,G07000062807
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR D S ELLWOOD & PARTNERS,40755150,6200,Actual Rents (GMS),, , , , ,,G07000062807
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR D S ELLWOOD & PARTNERS,40755150,9855.25,Rates - non domestic (GMS),, , , , ,,G07000062807
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR D S ELLWOOD & PARTNERS,40755150,8541.42,Aspiration (GMS),, , , , ,,G07000062807
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DR D S ELLWOOD & PARTNERS,40755150,644,GMS Weight Management Service,, , , , ,,G07000062807
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR D S ELLWOOD & PARTNERS,40755151,-455.6,Statutory Levy (GMS),, , , , ,,G07000062809
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR D S ELLWOOD & PARTNERS,40755151,-7.35,Voluntary Levy (GMS),, , , , ,,G07000062809
Department of Health,NHS Calderdale CCG,30/04/2022,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,DR D S ELLWOOD & PARTNERS,40755151,-7971.36,GP Prior Year ERs (GMS),, , , , ,,G07000062809
Department of Health,NHS Calderdale CCG,30/04/2022,ME-GMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,DR D S ELLWOOD & PARTNERS,40755151,-1199.31,GMS GP Pension Added Years EEs (GMS),, , , , ,,G07000062809
Department of Health,NHS Calderdale CCG,30/04/2022,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,DR D S ELLWOOD & PARTNERS,40755151,-6903.43,GP Pension EEs (GMS),, , , , ,,G07000062809
Department of Health,NHS Calderdale CCG,30/04/2022,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,DR D S ELLWOOD & PARTNERS,40755151,-7045.74,GP Pension ERs (GMS),, , , , ,,G07000062809
Department of Health,NHS Calderdale CCG,30/04/2022,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DR D S ELLWOOD & PARTNERS,40755151,-8808,GP Prior Year EEs (GMS),, , , , ,,G07000062809
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ROSEGARTH SURGERY,40755152,1400,Learning Disability Hlth Chk DES (GMS),, , , , ,,G07000062810
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ROSEGARTH SURGERY,40755152,85455.62,Global Sum (GMS),, , , , ,,G07000062810
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ROSEGARTH SURGERY,40755152,1622.6,C&M-GMS PCN DES Participation,, , , , ,,G07000062810
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ROSEGARTH SURGERY,40755152,6459,C&M-GMS PCO - CQC reimbursement,, , , , ,,G07000062810
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ROSEGARTH SURGERY,40755152,6050,Notional Rent (GMS),, , , , ,,G07000062810
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ROSEGARTH SURGERY,40755152,10603.75,Rates - non domestic (GMS),, , , , ,,G07000062810
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ROSEGARTH SURGERY,40755152,8564.31,Aspiration (GMS),, , , , ,,G07000062810
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,40755154,1540,Learning Disability Hlth Chk DES (GMS),, , , , ,,G07000062857
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,40755154,85398.55,Global Sum (GMS),, , , , ,,G07000062857
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,40755154,1586.06,C&M-GMS PCN DES Participation,, , , , ,,G07000062857
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,40755154,999.96,Doctors Retainer Scheme (GMS),, , , , ,,G07000062857
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,40755154,7006.08,Locum Allow (Mat and Pat) (GMS),, , , , ,,G07000062857
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,40755154,19037.5,Actual Rents (GMS),, , , , ,,G07000062857
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,40755154,22330.25,Rates - non domestic (GMS),, , , , ,,G07000062857
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,40755154,8291.43,Aspiration (GMS),, , , , ,,G07000062857
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,40755154,287.5,GMS Weight Management Service,, , , , ,,G07000062857
Department of Health,NHS Calderdale CCG,30/04/2022,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,40755154,48.53,GP Prior Year ERs (GMS),, , , , ,,G07000062857
Department of Health,NHS Calderdale CCG,30/04/2022,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,40755154,45.56,GP Prior Year EEs (GMS),, , , , ,,G07000062857
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,40755155,-539.09,Statutory Levy (GMS),, , , , ,,G07000062859
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,40755155,-1411.67,Actual Rents (GMS),, , , , ,,G07000062859
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,40755155,-8.7,Voluntary Levy (GMS),, , , , ,,G07000062859
Department of Health,NHS Calderdale CCG,30/04/2022,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,40755155,-4630.24,GP Prior Year ERs (GMS),, , , , ,,G07000062859
Department of Health,NHS Calderdale CCG,30/04/2022,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,40755155,-7056.46,GP Pension EEs (GMS),, , , , ,,G07000062859
Department of Health,NHS Calderdale CCG,30/04/2022,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,40755155,-7819.12,GP Pension ERs (GMS),, , , , ,,G07000062859
Department of Health,NHS Calderdale CCG,30/04/2022,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,40755155,-4024.9,GP Prior Year EEs (GMS),, , , , ,,G07000062859
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,STATION ROAD SURGERY,40755156,280,Learning Disability Hlth Chk DES (GMS),, , , , ,,G07000062891
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STATION ROAD SURGERY,40755156,73537.6,Global Sum (GMS),, , , , ,,G07000062891
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS LES Medical Fees,LOCAL ENHANCED SERVICES,STATION ROAD SURGERY,40755156,48.72,"Medical Fees-BAAF Form AH Child In Care, Adoption & Fostering",, , , , ,,G07000062891
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STATION ROAD SURGERY,40755156,1433.27,C&M-GMS PCN DES Participation,, , , , ,,G07000062891
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STATION ROAD SURGERY,40755156,3691.67,Notional Rent (GMS),, , , , ,,G07000062891
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STATION ROAD SURGERY,40755156,4291.4,Rates - non domestic (GMS),, , , , ,,G07000062891
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STATION ROAD SURGERY,40755156,9049.6,Aspiration (GMS),, , , , ,,G07000062891
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,STATION ROAD SURGERY,40755156,1253.5,GMS Weight Management Service,, , , , ,,G07000062891
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS DES  OOAR in hrs urgentcare,PRC DELEGATED CO-COMMISSIONING,BOULEVARD MEDICAL PRACTICE (THE),40755160,72.67,C&M-GMS DES OOAR in hrs urgentcare,, , , , ,,G07000063072
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BOULEVARD MEDICAL PRACTICE (THE),40755160,3360,Learning Disability Hlth Chk DES (GMS),, , , , ,,G07000063072
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BOULEVARD MEDICAL PRACTICE (THE),40755160,113778.74,Global Sum (GMS),, , , , ,,G07000063072
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BOULEVARD MEDICAL PRACTICE (THE),40755160,2121.11,C&M-GMS PCN DES Participation,, , , , ,,G07000063072
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BOULEVARD MEDICAL PRACTICE (THE),40755160,16420,Actual Rents (GMS),, , , , ,,G07000063072
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Healthcentre Rates,PRC DELEGATED CO-COMMISSIONING,BOULEVARD MEDICAL PRACTICE (THE),40755160,395.87,Health Centre Rates (GMS),, , , , ,,G07000063072
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BOULEVARD MEDICAL PRACTICE (THE),40755160,3375,Health Centre Rent (GMS),, , , , ,,G07000063072
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BOULEVARD MEDICAL PRACTICE (THE),40755160,10420,Aspiration (GMS),, , , , ,,G07000063072
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BOULEVARD MEDICAL PRACTICE (THE),40755160,103.5,GMS Weight Management Service,, , , , ,,G07000063072
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS DES  OOAR in hrs urgentcare,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40755161,240.92,C&M-GMS DES OOAR in hrs urgentcare,, , , , ,,G07000063117
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40755161,6300,Learning Disability Hlth Chk DES (GMS),, , , , ,,G07000063117
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40755161,147078.03,Global Sum (GMS),, , , , ,,G07000063117
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40755161,2812.68,C&M-GMS PCN DES Participation,, , , , ,,G07000063117
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40755161,5454,C&M-GMS PCO - CQC reimbursement,, , , , ,,G07000063117
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40755161,16115.25,Actual Rents (GMS),, , , , ,,G07000063117
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40755161,2016.67,Notional Rent (GMS),, , , , ,,G07000063117
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40755161,681.04,Premises Other (GMS),, , , , ,,G07000063117
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40755161,12936.09,Aspiration (GMS),, , , , ,,G07000063117
